"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Asterix_az_olimpián","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Asterix_és_a_nagy_ütközet","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Asterix_és_a_vikingek","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Lucky_Luke_és_a_nagyváros","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Lucky_Luke_és_a_nagyváros","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Pierre_Tchernia"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pierre_Tchernia"
