"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata","http://www.w3.org/2000/01/rdf-schema#label","A Falkland-szigetek domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata","http://dbpedia.org/ontology/wikiPageID",761960
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",10286990
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","A Falkland-szigetek domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Falkland-szigetek_domborzata?oldid=10286990&ns=14"
