"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/2000/01/rdf-schema#label","Margaret Macdonald Mackintosh"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészek"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolverhamptoniak"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_nők"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://dbpedia.org/ontology/wikiPageID",1403187
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://dbpedia.org/ontology/wikiPageRevisionID",21536465
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://dbpedia.org/ontology/abstract","Margaret Macdonald Mackintosh (Tipton, 1865. november 5. vagy 1864. november 5. – London, 1933. január 10. vagy 1933. január 7.) skóciai iparművész, alkotásai a glasgow-i iskola jellegzetes Arts and Crafts műveiként ismertek."
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margaret_Macdonald_Mackintosh?oldid=21536465&ns=0"
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://dbpedia.org/ontology/wikiPageLength",2213
"http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margaret_Macdonald_Mackintosh"
"http://hu.wikipedia.org/wiki/Margaret_Macdonald_Mackintosh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margaret_Macdonald_Mackintosh"
