"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Országút_(városrész)"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Országút (városrész)"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://dbpedia.org/ontology/wikiPageID",158239
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",23574285
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/kép","Átrium-ház, Margit krt. 55. Budapest II. .jpg"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/képaláírás","Az „Átriumház” a Margit körút 55. alatt"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/név","Országút"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest II. kerülete"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://dbpedia.org/ontology/abstract","Országút Budapest II. kerületének egyik városrésze. Egyike a hagyományos, mégis kevéssé ismert városrész-neveknek. Noha több ismert budapesti közterület, mint például a Széna tér, vagy a Margit körút egy része, vagy épp a Széll Kálmán tér II. kerületi oldala is ebben a városrészben található, a valódi neve helyett a köznyelvben leginkább a „Rózsadomb aljaként” emlegetik."
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országút_(városrész)?oldid=23574285&ns=0"
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://dbpedia.org/ontology/wikiPageLength",4603
"http://hu.dbpedia.org/resource/Országút_(városrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országút_(városrész)"
"http://hu.dbpedia.org/resource/Papkert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országút_(városrész)"
"http://hu.wikipedia.org/wiki/Országút_(városrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országút_(városrész)"
