"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/2000/01/rdf-schema#label","Németi János"
"http://hu.dbpedia.org/resource/Németi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Németi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Németi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Németi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Németi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Németi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Németi_János","http://dbpedia.org/ontology/wikiPageID",924957
"http://hu.dbpedia.org/resource/Németi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23291428
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/házastárs","Németi Mária"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/név","Németi János"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krasznaszentmiklós"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/nemzetiség","Magyar"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/halálDátuma",2020
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/halálHelye","Debrecen"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/szakma","muzeológus"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/szakma","régészeti szakíró,"
"http://hu.dbpedia.org/resource/Németi_János","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Németi_János","http://dbpedia.org/ontology/abstract","Németi János (Krasznaszentmiklós, 1939. november 22. – Debrecen 2020.november 7.) erdélyi magyar történész, régész, régészeti szakíró, muzeológus."
"http://hu.dbpedia.org/resource/Németi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németi_János?oldid=23291428&ns=0"
"http://hu.dbpedia.org/resource/Németi_János","http://dbpedia.org/ontology/wikiPageLength",4993
"http://hu.dbpedia.org/resource/Németi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németi_János"
"http://hu.wikipedia.org/wiki/Németi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németi_János"
