"subject","predicate","object"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://www.w3.org/2000/01/rdf-schema#label","Škurinjska Draga"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://dbpedia.org/ontology/wikiPageID",1727833
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://dbpedia.org/ontology/wikiPageRevisionID",23097805
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr/"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalpatrioti-rijeka.com/upoznaj-rijeku/kronologija"
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Škurinjska_Draga","http://xmlns.com/foaf/0.1/name","Škurinjska Draga"
