"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/2000/01/rdf-schema#label","Tatranka"
"http://hu.dbpedia.org/resource/Tatranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Tatranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Tatranka","http://dbpedia.org/ontology/wikiPageID",852076
"http://hu.dbpedia.org/resource/Tatranka","http://dbpedia.org/ontology/wikiPageRevisionID",22489193
"http://hu.dbpedia.org/resource/Tatranka","http://xmlns.com/foaf/0.1/name","Tatranka"
"http://hu.dbpedia.org/resource/Tatranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tatranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Tatranka","http://hu.dbpedia.org/property/alapítva",1832
"http://hu.dbpedia.org/resource/Tatranka","http://hu.dbpedia.org/property/főszerkesztő","Juraj Palkovič"
"http://hu.dbpedia.org/resource/Tatranka","http://hu.dbpedia.org/property/megszűnt",1847
"http://hu.dbpedia.org/resource/Tatranka","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Tatranka","http://hu.dbpedia.org/property/név","Tatranka"
"http://hu.dbpedia.org/resource/Tatranka","http://hu.dbpedia.org/property/székhely","Pozsony"
"http://hu.dbpedia.org/resource/Tatranka","http://hu.dbpedia.org/property/típus","irodalmi lap"
"http://hu.dbpedia.org/resource/Tatranka","http://dbpedia.org/ontology/abstract","A Tatranka egy szlovák nyelven megjelenő irodalmi lap volt a Magyar Királyságban. Juraj Palkovič, a pozsonyi líceum tanára alapította 1832-ben. Spis pokračujícý rozličného obsahu zwlášte pro učené, přeučené y neučené alcímmel jelent meg. Rendszertelen periodicitással, általában negyedévente jelent meg. 1847-ben szűnt meg."
"http://hu.dbpedia.org/resource/Tatranka","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Tatranka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatranka?oldid=22489193&ns=0"
"http://hu.dbpedia.org/resource/Tatranka","http://dbpedia.org/ontology/wikiPageLength",1109
"http://hu.dbpedia.org/resource/Tatranka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatranka"
"http://hu.wikipedia.org/wiki/Tatranka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatranka"
