"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békési-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Murony"
"http://hu.dbpedia.org/resource/Murony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murony","http://www.w3.org/2000/01/rdf-schema#label","Murony"
"http://hu.dbpedia.org/resource/Murony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m266"
"http://hu.dbpedia.org/resource/Murony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Murony","http://dbpedia.org/ontology/wikiPageID",21776
"http://hu.dbpedia.org/resource/Murony","http://dbpedia.org/ontology/wikiPageRevisionID",23572307
"http://hu.dbpedia.org/resource/Murony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidashat.hu"
"http://hu.dbpedia.org/resource/Murony","http://dbpedia.org/ontology/wikiPageExternalLink","http://murony.hu/"
"http://hu.dbpedia.org/resource/Murony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iza.sk/"
"http://hu.dbpedia.org/resource/Murony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
