"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://www.w3.org/2000/01/rdf-schema#label","Rasszolnyik"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcfvl"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://dbpedia.org/ontology/wikiPageID",886001
"http://hu.dbpedia.org/resource/Rasszolnyik","http://dbpedia.org/ontology/wikiPageRevisionID",23484652
"http://hu.dbpedia.org/resource/Rasszolnyik","http://dbpedia.org/ontology/wikiPageExternalLink","http://recept.domovest.ru/sup/71-rassolnik.html"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izletes.hu/nemzeti/orosz/1770"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://hu.dbpedia.org/property/kép","Rassolnik.jpg"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://hu.dbpedia.org/property/képaláírás","Rasszolnyik"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://hu.dbpedia.org/property/név","Rasszolnyik"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://hu.dbpedia.org/property/alapanyagok","savanyú uborka, burgonya, valamilyen kása"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://hu.dbpedia.org/property/recept","http://recept.domovest.ru/sup/71-rassolnik.html"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://hu.dbpedia.org/property/recept","http://www.izletes.hu/nemzeti/orosz/1770"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://hu.dbpedia.org/property/recept1név","rasszolnyik vesével"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://hu.dbpedia.org/property/recept2név","рассольник на основе классического рецепта"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://dbpedia.org/ontology/abstract","A rasszolnyik a középkor óta ismert orosz leves, a borscs és a scsí mellett a harmadik legkedveltebb orosz levesnek számít. A rasszolnyikot évszázadokon át a savanyú uborka levével készítették, csupán a 20. században váltotta fel az uborkalevet részben a citromlé. Mint ilyen savanyú leves, közeli rokonságban van a szoljánkával. A rasszolnyik eredetileg hús nélküli, vegetáriánus leves volt, ma már ismert hússal készített változata is. A rasszolnyik legalapvetőbb összetevője a savanyú uborka és a krumpli és valamilyen kása (hajdina, köles, árpagyöngy vagy gersli, esetleg rizs). Tesznek bele ezen kívül semleges ízű zöldségnövényeket (sárgarépa, gyökér), és a szokásos fűszernövényeket (bors, babérlevél, kapor, tárkony stb.). A nem vegetáriánus változataiban legtöbbször belsőségekkel egészítik ki. A szoljánkában használt kásának hagyományos jelentősége van. A vegetáriánus szoljánkába hajdinakását vagy rizst használnak, a húsos szoljánkát leginkább köleskásával készítik, a baromfihúshoz a gersli illik a legjobban."
"http://hu.dbpedia.org/resource/Rasszolnyik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rasszolnyik?oldid=23484652&ns=0"
"http://hu.dbpedia.org/resource/Rasszolnyik","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Rasszolnyik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rasszolnyik"
"http://hu.wikipedia.org/wiki/Rasszolnyik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rasszolnyik"
