"subject","predicate","object"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://www.w3.org/2000/01/rdf-schema#label","5453 Zakharchenya"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl904"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://dbpedia.org/ontology/wikiPageID",565425
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://dbpedia.org/ontology/wikiPageRevisionID",13255791
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/aphélium",389933328
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Smirnova"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/felszállóCsomó",167.188
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/félNagytengely",337448426
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/inklináció",6.337
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/közepesAnomália",37.479
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/név",5453
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/perihélium",284963524
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/perihéliumSzöge",245.468
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/periódus",1237.43
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://dbpedia.org/ontology/abstract","Az 5453 Zakharchenya (ideiglenes jelöléssel 1975 VS5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. november 3-án."
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Smirnova"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5453_Zakharchenya?oldid=13255791&ns=0"
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/5453_Zakharchenya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5453_Zakharchenya"
"http://hu.wikipedia.org/wiki/5453_Zakharchenya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5453_Zakharchenya"
