"subject","predicate","object"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","Between the Earth and the Stars"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_nagylemezei"
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://dbpedia.org/ontology/wikiPageID",1603237
"http://hu.dbpedia.org/resource/Between_the_Earth_and_the_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",23665547
