"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/2000/01/rdf-schema#label","Eugen Warming"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b045"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológusok"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_botanikusok"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://dbpedia.org/ontology/wikiPageID",397883
"http://hu.dbpedia.org/resource/Eugen_Warming","http://dbpedia.org/ontology/wikiPageRevisionID",23563085
"http://hu.dbpedia.org/resource/Eugen_Warming","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407195838/http:/www.britannica.com/eb/article-9076119/Warming,%20Johannes%20Eugenius%20Bulow"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207165115/http:/www.nathimus.ku.dk/bot/warming.htm"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://dbpedia.org/ontology/abstract","Eugen Warming, teljes nevén Johannes Eugenius Bülow Warming (Mandø sziget, 1841. november 3. – Koppenhága, 1924. április 2.) dán botanikus, a növényökológia megalapozója. Botanikai szakmunkákban nevének rövidítése: „Warm.”."
"http://hu.dbpedia.org/resource/Eugen_Warming","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eugen_Warming?oldid=23563085&ns=0"
"http://hu.dbpedia.org/resource/Eugen_Warming","http://dbpedia.org/ontology/wikiPageLength",4234
"http://hu.dbpedia.org/resource/Eugen_Warming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eugen_Warming"
"http://hu.wikipedia.org/wiki/Eugen_Warming","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eugen_Warming"
