"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuador_Open_Quito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete"
"http://hu.dbpedia.org/resource/Ecuador_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Ecuador sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete","http://dbpedia.org/ontology/wikiPageID",510017
"http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323890
"http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuador sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ecuador_sportélete?oldid=13323890&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_sportélete"
