"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://www.w3.org/2000/01/rdf-schema#label","Klek (hegység)"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://dbpedia.org/ontology/wikiPageID",1730903
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23153753
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hps.hr/info/hrvatski-vrhovi/klek-vrh/"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dinarskogorje.com/klek-kapela.html"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://xmlns.com/foaf/0.1/name","Klek"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/kép","Klek_Mountain,_above_Ogulin_.JPG"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/képaláírás","A Klek Ogulin felett"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/név","Klek"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Harmadidőszak"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Nagy-Kapela"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://dbpedia.org/ontology/abstract","A Klek egy hegység Horvátországban, Gorski kotar déli részén. A Dinári-hegység, azon belül pedig a Nagy-Kapela része. Ez az egyik legvonzóbb és legnépszerűbb hegyi úti cél Horvátországban. 3-4 km hosszú meredek oldalú hegygerinc, amelynek tetején egy 200 méter magas sziklás fej van. A néphit szerint a Klek teteje a boszorkányok gyülekezőhelye a viharos éjszakákon, így a Klek Ogulin egyfajta szimbólumává vált."
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Harmadidőszak"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Nagy-Kapela"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klek_(hegység)?oldid=23153753&ns=0"
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://dbpedia.org/ontology/wikiPageLength",8123
"http://hu.dbpedia.org/resource/Klek_(hegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klek_(hegység)"
"http://hu.wikipedia.org/wiki/Klek_(hegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klek_(hegység)"
