"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Loro Boriçi Stadion"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://dbpedia.org/ontology/wikiPageID",1693780
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",23667296
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_venue.php%3Fid=541"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/id","stadiumi.loroborici"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/kép","Loro-Borici-Stadion.jpg"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/name","Loro Boriçi Stadion"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/korábbiNevek","Vojo Kushi Stadion"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/befogadóképesség",15919
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Shkodra"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/megnyitva",1952
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/stadionNeve","Loro Boriçi Stadion"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/épült",1950
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/felújítva",1980
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://hu.dbpedia.org/property/méretek","4080.0"
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://dbpedia.org/ontology/abstract","A Loro Boriçi Stadion (albánul: Stadiumi Loro Boriçi, korábbi nevén Vojo Kushi Stadion, albánul: Stadiumi Vojo Kushi) egy multifunkcionális stadion Albániában, Shkodra városában. Leggyakrabban labdarúgó-mérkőzéseket rendeznek itt, a KS Vllaznia Shkodër csapatának otthona."
"http://hu.dbpedia.org/resource/Loro_Boriçi_Stadion","http://dbpedia.org/ontology/buildingStartDate","1950–1952"
