"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/2000/01/rdf-schema#label","Gesler György"
"http://hu.dbpedia.org/resource/Gesler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gesler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gesler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Gesler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Gesler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gesler_György","http://dbpedia.org/ontology/wikiPageID",1663303
"http://hu.dbpedia.org/resource/Gesler_György","http://dbpedia.org/ontology/wikiPageRevisionID",23782350
"http://hu.dbpedia.org/resource/Gesler_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz08/144.html"
"http://hu.dbpedia.org/resource/Gesler_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Lili_Gesler"
"http://hu.dbpedia.org/resource/Gesler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gesler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gesler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gesler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gesler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1970-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gesler_György","http://hu.dbpedia.org/property/gyermekei","https://de.wikipedia.org/wiki/Lili_Gesler"
"http://hu.dbpedia.org/resource/Gesler_György","http://hu.dbpedia.org/property/házastárs","Kiss Erzsébet Zsuzsanna"
"http://hu.dbpedia.org/resource/Gesler_György","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Gesler_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gesler_György","http://hu.dbpedia.org/property/szakma","táncművész, koreográfus"
"http://hu.dbpedia.org/resource/Gesler_György","http://dbpedia.org/ontology/abstract","Gesler György (névváltozata: Geszler György; Budapest, 1943. április 10. –) magyar táncművész, koreográfus."
"http://hu.dbpedia.org/resource/Gesler_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gesler_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gesler_György?oldid=23782350&ns=0"
"http://hu.dbpedia.org/resource/Gesler_György","http://dbpedia.org/ontology/wikiPageLength",7902
"http://hu.dbpedia.org/resource/Gesler_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gesler_György"
"http://hu.wikipedia.org/wiki/Gesler_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gesler_György"
