"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_súlylökés_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://www.w3.org/2000/01/rdf-schema#label","Miltiádisz Gúszkosz"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlylökők"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://dbpedia.org/ontology/wikiPageID",1273184
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://dbpedia.org/ontology/wikiPageRevisionID",22727316
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303183553/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=GOUSKMIL01"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815101914/http:/www.sports-reference.com/olympics/athletes/go/miltiadis-gouskos-1.html"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Miltiádisz_Gúszkosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
