"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Ponikve repülőtér"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://dbpedia.org/ontology/wikiPageID",1703274
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22618805
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_repülőterei"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3200
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1500
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",11
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://dbpedia.org/ontology/abstract","A Ponikve repülőtér (IATA: UZC, ICAO: LYUZ) Szerbia egyik , melyet szeretnének továbbfejleszteni, hogy Nemzetközi repülőtérré válhasson. közelében található. A NATO 1999-es bombázása során a repülőtér súlyos károkat szenvedett. Jelenleg felújítják annak érdekében, hogy teljes mértékben alkalmas legyen a polgári repüléshez, különösen a turisztikai járatokhoz. Ennek oka a repülőtér nagyon kedvező földrajzi helyzete, ugyanis számos hegyi turisztikai célpont, például Tara, , Zlatar, valamint a Mokra Gora és a is a közelben található."
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponikve_repülőtér?oldid=22618805&ns=0"
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1113
"http://hu.dbpedia.org/resource/Ponikve_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponikve_repülőtér"
"http://hu.wikipedia.org/wiki/Ponikve_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponikve_repülőtér"
