"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genealógiai_Füzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok"
"http://hu.dbpedia.org/resource/Magyar_Családtörténeti_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok"
"http://hu.dbpedia.org/resource/Turul_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok","http://www.w3.org/2000/01/rdf-schema#label","Genealógiai és heraldikai szakfolyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok","http://dbpedia.org/ontology/wikiPageID",462798
"http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok","http://dbpedia.org/ontology/wikiPageRevisionID",22337089
"http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok","http://www.w3.org/2004/02/skos/core#prefLabel","Genealógiai és heraldikai szakfolyóiratok"
"http://hu.dbpedia.org/resource/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Genealógiai_és_heraldikai_szakfolyóiratok?oldid=22337089&ns=14"
