"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_István_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Cseh István (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Cseh_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1619879
"http://hu.dbpedia.org/resource/Cseh_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21802729
"http://hu.dbpedia.org/resource/Cseh_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Cseh_István_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_István_(egyértelműsítő_lap)?oldid=21802729&ns=0"
"http://hu.dbpedia.org/resource/Cseh_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",227
"http://hu.dbpedia.org/resource/Cseh_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_András_(kassai_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Cseh_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cseh_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh_István_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Cseh_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_István_(egyértelműsítő_lap)"
