"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_Vol._01._(Kiscsillag-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kiscsillag"
"http://hu.dbpedia.org/resource/Greatest_Hits_Vol._01._(Kiscsillag-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kiscsillag"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/2000/01/rdf-schema#label","Kiscsillag"
"http://hu.dbpedia.org/resource/Kiscsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w4nmf"
"http://hu.dbpedia.org/resource/Kiscsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageID",60203
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageRevisionID",23568422
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0MSdW2axrEU"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8CkZi2toao8"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IA2nohbvmqo"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oRzw-UZxRvo"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiscsillag/"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y4np7zuyjKk"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zajlik.hu/main/keres.php%3Fband=A"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pVLXjlyJReQ"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140625134606/http:/zene.slagerlistak.hu/"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q-fGbav4Kpc"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/kiscsillagzenekar"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pz32BDM5SwE"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=a1DN-MbqAmA"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiscsillag.lap.hu"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiscsillagzenekar.hu"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BrrAN_Qfoks"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jJj16gL-Xbs"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Kiscsillag/152473354798430"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b5zfPsqE9Iw"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u7wKWJIQ7D8"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VIovHeud_kU"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OIw5rhR_F6A"
"http://hu.dbpedia.org/resource/Kiscsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6OpAezRxSn0"
