"subject","predicate","object"
"http://hu.dbpedia.org/resource/11._századi_magyar_külkapcsolatok_és_hadügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Az_ELTE_Nemzetközi_Kapcsolatok_és_Európai_Tanulmányok_Tudományos_Diákköre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Belgrádi_egyezmény_(1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Hungary_Helps_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország külpolitikája"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája","http://dbpedia.org/ontology/wikiPageID",475505
"http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája","http://dbpedia.org/ontology/wikiPageRevisionID",20719332
"http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külpolitika_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország külpolitikája"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_külpolitikája?oldid=20719332&ns=14"
"http://hu.dbpedia.org/resource/Külügyi_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Magyarország_nagyköveteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Magyarország_pekingi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Magyarország_prágai_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Revíziós_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Trianoni_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Türk_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Visegrádi_Együttműködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Magyar_Ifjúsági_Konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
