"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armagnac–burgundi_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
"http://hu.dbpedia.org/resource/Avignoni_békekonferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
"http://hu.dbpedia.org/resource/Chevauchée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
"http://hu.dbpedia.org/resource/Hadseregek_a_százéves_háborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
"http://hu.dbpedia.org/resource/III._Eduárd_1346-os_hadjárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
"http://hu.dbpedia.org/resource/John_Talbot-emlékoszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
"http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
"http://hu.dbpedia.org/resource/Kategória:Százéves_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Százéves_háború","http://www.w3.org/2000/01/rdf-schema#label","Százéves háború"
"http://hu.dbpedia.org/resource/Kategória:Százéves_háború","http://dbpedia.org/ontology/wikiPageID",538239
"http://hu.dbpedia.org/resource/Kategória:Százéves_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23151585
"http://hu.dbpedia.org/resource/Kategória:Százéves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Százéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Százéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Százéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartamukról_elnevezett_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Százéves_háború","http://www.w3.org/2004/02/skos/core#prefLabel","Százéves háború"
"http://hu.dbpedia.org/resource/Kategória:Százéves_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Százéves_háború?oldid=23151585&ns=14"
"http://hu.dbpedia.org/resource/Százéves_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
"http://hu.dbpedia.org/resource/Kategória:Katonák_a_százéves_háborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Százéves_háború"
