"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","San Girolamo delle Monache (Nápoly)"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4blvl"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",899538
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19125313
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/cím","Via Mezzocannone"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/kép","Girolame delle Monache updown.jpg"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/név","San Girolamo delle Monache"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Jeromos"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/egyházmegye","Nápolyi főegyházmegye"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://dbpedia.org/ontology/abstract","A San Girolamo delle Monache templom Nápoly történelmi központjában."
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Girolamo_delle_Monache_(Nápoly)?oldid=19125313&ns=0"
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Girolamo_delle_Monache_(Nápoly)"
"http://hu.wikipedia.org/wiki/San_Girolamo_delle_Monache_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Girolamo_delle_Monache_(Nápoly)"
