"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://www.w3.org/2000/01/rdf-schema#label","ATC R – Légzőrendszer"
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6ph"
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://dbpedia.org/ontology/wikiPageID",35403
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",13118707
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_R"
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://dbpedia.org/ontology/abstract","Az ATC R – Légzőrendszer a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_R_–_Légzőrendszer?oldid=13118707&ns=0"
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://dbpedia.org/ontology/wikiPageLength",201
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_R_–_Légzőrendszer"
"http://hu.dbpedia.org/resource/ATC_R","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer"
"http://hu.dbpedia.org/resource/ATC_R_-_Légzőrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer"
"http://hu.wikipedia.org/wiki/ATC_R_–_Légzőrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer"
