"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://www.w3.org/2000/01/rdf-schema#label","1995–1996-os Szlovák Extraliga-szezon"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Extraliga-szezonok"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_sportban"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_sportban"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://dbpedia.org/ontology/wikiPageID",1465337
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",18705607
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyslovakia.sk/sk/clanok/slovenska-hokejova-extraliga-1993-2010-v-kocke"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/győztes","http://hu.dbpedia.org/resource/HC_Košice"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/HC_Košice"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/előzőTorna",1994
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Vlastimil_Plavucha"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/gólkirályGóljainakSzáma",34
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/következőTorna",1996
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://hu.dbpedia.org/property/sporteseményNeve",1995
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://dbpedia.org/ontology/abstract","Az 1995–1996-os Szlovák Extraliga-szezon a Szlovák Extraliga harmadik szezonja volt. A bajnoki címet a HC Košice szerezte meg, 4:1-re verve meg a Dukla Trenčínt a négy győztes meccsig játszott döntősorozatban. A bajnokságból a esett ki, helyére a következő szezonra a jutott fel."
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995–1996-os_Szlovák_Extraliga-szezon?oldid=18705607&ns=0"
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://dbpedia.org/ontology/wikiPageLength",7506
"http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995–1996-os_Szlovák_Extraliga-szezon"
"http://hu.wikipedia.org/wiki/1995–1996-os_Szlovák_Extraliga-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995–1996-os_Szlovák_Extraliga-szezon"
