"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Concerto"
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8rzm"
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_hegedűversenyei"
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://dbpedia.org/ontology/wikiPageID",64959
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://dbpedia.org/ontology/wikiPageRevisionID",20163535
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929091823/http:/www.mozartforum.com/Lore/article.php%3Fid=040"
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://dbpedia.org/ontology/abstract","Wolfgang Amadeus Mozart egyik műve (?) a gyerekkori hegedűversenye, az Adelaide Concerto. A Köchel-jegyzékben a Függelék 294a. A mű jelenlegi tudásunk szerint nagyon kétséges, egyesek feltételezése szerint csak hamisítványáról van szó. A művet először 1933-ban adták ki, Marius Casadesus szerkesztésében. Bemutatója Londonban volt, ahol a szólista Arányi Jelly volt. A nevét onnan kapta mű, hogy állítólag kétsoros partitúra – a felső, D-dúr tartalmazta a hegedűszólamot és a tuttikat, az alsó a basszust, ami E-dúrban volt leírva – dedikálása így szól: Madame Adelaide de France, XV. Lajos idősebb lányának, Versailles, 1766. május 26."
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adelaide_Concerto?oldid=20163535&ns=0"
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://dbpedia.org/ontology/wikiPageLength",3671
"http://hu.dbpedia.org/resource/Adelaide_Concerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adelaide_Concerto"
"http://hu.wikipedia.org/wiki/Adelaide_Concerto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adelaide_Concerto"
