"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Karácsony_Gergely"
"http://hu.dbpedia.org/resource/Budapest","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Karácsony_Gergely"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Karácsony_Gergely"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Karácsony Gergely"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqzhc"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármesterei"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmatiak"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párbeszéd_Magyarországért-tagok"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
