"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legendás_musztáng","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miranda_Cosgrove"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miranda_Cosgrove"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Miranda_Cosgrove"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miranda_Cosgrove"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Miranda_Cosgrove"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Miranda_Cosgrove"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/2000/01/rdf-schema#label","Miranda Cosgrove"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035sy9"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://dbpedia.org/ontology/wikiPageID",570363
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://dbpedia.org/ontology/wikiPageRevisionID",23870261
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100207230032/http:/www.mirandacosgroveofficial.com/"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miranda_Cosgrove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
