"subject","predicate","object"
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://www.w3.org/2000/01/rdf-schema#label","DC-moziuniverzum"
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://dbpedia.org/ontology/wikiPageID",1342675
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://dbpedia.org/ontology/wikiPageRevisionID",23908105
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://dbpedia.org/ontology/abstract","A DC-moziuniverzum (régebbi neve angolul DC Extended Universe, röviden DCEU, új neve World of DC) egy amerikai filmfranchise és kitalált univerzum, mely a Warner Bros. szuperhősfilmjeinek helyszíne. A filmek történetei a DC Comics képregényein alapulnak. A közös univerzum - csak úgy, mint a képregényes univerzum is - a különálló filmek egyes szereplőinek, helyszíneinek vagy cselekményelemeinek crossoverével alakult ki. Az univerzum első filmje Az acélember (2013) volt, mely egy Superman reboot volt. A filmnek a folytatása a Batman Superman ellen - Az igazság hajnala (2016) lett, melyben már több szuperhős is megjelent. Ezután a Suicide Squad - Öngyilkos osztag (2016) következett, melyben az univerzum szuper-gonoszai kaptak nagy szerepet. Ezt a Wonder Woman (2017) követte, melyben a címszereplő megkapta eredettörténetét, majd jött az Az Igazság Ligája (2017), melyben már az egész csapat benne volt, ezután érkezett az Aquaman (2018) majd a Shazam! (2019) után a Ragadozó madarakat (2020) és végül Wonder Woman 1984 (2020). Jelenleg készülő filmek az Öngyilkos osztagot folytató The Suicide Squad – Az Öngyilkos osztag (2021), a Black Adam (2021), a The Flash (2022) a Aquaman 2 (2022) és a Shazam! 2 (2022) filmek is."
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DC-moziuniverzum?oldid=23908105&ns=0"
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://dbpedia.org/ontology/wikiPageLength",30075
"http://hu.dbpedia.org/resource/DC-moziuniverzum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DC-moziuniverzum"
"http://hu.wikipedia.org/wiki/DC-moziuniverzum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DC-moziuniverzum"
