"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogel_László","http://www.w3.org/2000/01/rdf-schema#label","Fogel László"
"http://hu.dbpedia.org/resource/Fogel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Fogel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fogel_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fogel_László","http://dbpedia.org/ontology/wikiPageID",1468821
"http://hu.dbpedia.org/resource/Fogel_László","http://dbpedia.org/ontology/wikiPageRevisionID",21842594
"http://hu.dbpedia.org/resource/Fogel_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetiujszo.hhrf.org/%3Fp=6726"
"http://hu.dbpedia.org/resource/Fogel_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetiujszo.hhrf.org/%3Fp=6726%7Ctitle=Heti"
"http://hu.dbpedia.org/resource/Fogel_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/265.html%7Ctitle=Fogel"
"http://hu.dbpedia.org/resource/Fogel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fogel_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fogel_László","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fogel_László","http://hu.dbpedia.org/property/url","http://hetiujszo.hhrf.org/%3Fp=6726"
"http://hu.dbpedia.org/resource/Fogel_László","http://dbpedia.org/ontology/abstract","Fogel László (Marosvásárhely, 1940–) operaénekes (basszbariton)."
"http://hu.dbpedia.org/resource/Fogel_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogel_László?oldid=21842594&ns=0"
"http://hu.dbpedia.org/resource/Fogel_László","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Fogel_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogel_László"
"http://hu.wikipedia.org/wiki/Fogel_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogel_László"
