"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Bakr_ibn_Tufajl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok"
"http://hu.dbpedia.org/resource/Abu_Iszhák_Ibráhím_ibn_Jahja_az-Zarkáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok"
"http://hu.dbpedia.org/resource/Ibn_al-Szaffár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok"
"http://hu.dbpedia.org/resource/Núr_ad-Dín_al-Bitrúdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok"
"http://hu.dbpedia.org/resource/Szábit_ibn_Kurra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok","http://www.w3.org/2000/01/rdf-schema#label","Arab csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok","http://dbpedia.org/ontology/wikiPageID",1419251
"http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok","http://dbpedia.org/ontology/wikiPageRevisionID",18054851
"http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok","http://www.w3.org/2004/02/skos/core#prefLabel","Arab csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Arab_csillagászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arab_csillagászok?oldid=18054851&ns=14"
