"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálna","http://www.w3.org/2000/01/rdf-schema#label","Bálna"
"http://hu.dbpedia.org/resource/Bálna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084zz"
"http://hu.dbpedia.org/resource/Bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formacsoportok"
"http://hu.dbpedia.org/resource/Bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cetek"
"http://hu.dbpedia.org/resource/Bálna","http://dbpedia.org/ontology/wikiPageID",91798
"http://hu.dbpedia.org/resource/Bálna","http://dbpedia.org/ontology/wikiPageRevisionID",23860831
"http://hu.dbpedia.org/resource/Bálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://balna.lap.hu/"
"http://hu.dbpedia.org/resource/Bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bálna","http://dbpedia.org/ontology/abstract","A bálna nem rendszertani elnevezés. Szűkebb értelemben általában a szilásceteket hívják bálnának, tágabb értelemben azonban a delfinek kivételével a fogasceteket is bálnáknak nevezik nagy méretük alapján (a kardszárnyú delfin esetében használt „gyilkos bálna” kifejezés a köznyelv szóhasználata)."
"http://hu.dbpedia.org/resource/Bálna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálna?oldid=23860831&ns=0"
"http://hu.dbpedia.org/resource/Bálna","http://dbpedia.org/ontology/wikiPageLength",6398
"http://hu.dbpedia.org/resource/Bálna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálna"
"http://hu.dbpedia.org/resource/Bálnák_vándorlása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bálna"
"http://hu.wikipedia.org/wiki/Bálna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálna"
"http://hu.dbpedia.org/resource/Bálnák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bálna"
"http://hu.dbpedia.org/resource/Cethal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bálna"
