"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murva_(kőzettörmelék)","http://www.w3.org/2000/01/rdf-schema#label","Murva (kőzettörmelék)"
"http://hu.dbpedia.org/resource/Murva_(kőzettörmelék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útburkolatok"
"http://hu.dbpedia.org/resource/Murva_(kőzettörmelék)","http://dbpedia.org/ontology/wikiPageID",1710277
"http://hu.dbpedia.org/resource/Murva_(kőzettörmelék)","http://dbpedia.org/ontology/wikiPageRevisionID",23136256
"http://hu.dbpedia.org/resource/Murva_(kőzettörmelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murva_(kőzettörmelék)","http://dbpedia.org/ontology/abstract","A murva olyan üledékes kőzet, mely a korábbi felszíni anyagok aprózódásából, főként tengeri növények és állatok maradványaiból áll. Rendkívül szilárd szerkezetének alapját főként a mészkő és dolomit adja, és ezek felelősek közkedvelt megjelenéséért, a jellegzetesen fehéres-szürkés színárnyalatáért. A természetben gyakran természetes aprózódással megtalálható laza karbonátos kőzetet manapság ipari mértékben bányásszák, aminek részeként mesterségesen zúzzák és osztályozzák a szállítás, illetve a felhasználás előtt."
"http://hu.dbpedia.org/resource/Murva_(kőzettörmelék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murva_(kőzettörmelék)?oldid=23136256&ns=0"
"http://hu.dbpedia.org/resource/Murva_(kőzettörmelék)","http://dbpedia.org/ontology/wikiPageLength",6003
"http://hu.dbpedia.org/resource/Murva_(kőzettörmelék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murva_(kőzettörmelék)"
"http://hu.wikipedia.org/wiki/Murva_(kőzettörmelék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murva_(kőzettörmelék)"
