"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Temuco)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Temucói_egyházmegye"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Temucói egyházmegye"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araucanía_régió"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1598634
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",20794469
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/temu0.htm"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dtemu.html"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Sergio_Otoniel_Contreras_Navia"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Manuel_Camilo_Vial_Risopatrón"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Héctor_Vargas_Bastidas"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://dbpedia.org/ontology/abstract","A Temucói egyházmegye (spanyolul: Diócesis de Temuco, latinul: Diœcesis Temucensis) a római katolikus egyház egyik chilei egyházmegyéje. A püspöki székvárosa Temuco. Az egyházmegye a szuffragáns egyházmegyéje. Székesegyház a Szent József-székesegyház, megyéspüspöke ."
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temucói_egyházmegye?oldid=20794469&ns=0"
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",3803
"http://hu.dbpedia.org/resource/Temucói_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temucói_egyházmegye"
"http://hu.wikipedia.org/wiki/Temucói_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temucói_egyházmegye"
