"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://www.w3.org/2000/01/rdf-schema#label","Cala d’Or"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baleár-szigetek_települései"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://dbpedia.org/ontology/wikiPageID",447228
"http://hu.dbpedia.org/resource/Cala_d’Or","http://dbpedia.org/ontology/wikiPageRevisionID",19304432
"http://hu.dbpedia.org/resource/Cala_d’Or","http://xmlns.com/foaf/0.1/name","Cala D'or"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://hu.dbpedia.org/property/kép","Marina de calador 02.JPG"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://hu.dbpedia.org/property/képaláírás","Kikötő"
"http://hu.dbpedia.org/resource/Cala_d’Or","http://hu.dbpedia.org/property/név","Cala D'or"
