"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/2000/01/rdf-schema#label","Vass Norbert"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/wikiPageID",414585
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/wikiPageRevisionID",21166132
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_9838712"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912033739/http:/www.tatabanyafc.hu/index.php%3Fpage=player_126_hu"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/kép","Vass Norbert.jpg"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/képaláírás","Vass Norbert"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/név","Vass Norbert"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/klubfriss",2010-11-13
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Vass_Norbert","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/abstract","Vass Norbert (1988. május 4. –) magyar labdarúgó."
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass_Norbert?oldid=21166132&ns=0"
"http://hu.dbpedia.org/resource/Vass_Norbert","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Vass_Norbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass_Norbert"
"http://hu.wikipedia.org/wiki/Vass_Norbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass_Norbert"
