"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kronosztikon","http://www.w3.org/2000/01/rdf-schema#label","Kronosztikon"
"http://hu.dbpedia.org/resource/Kronosztikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok"
"http://hu.dbpedia.org/resource/Kronosztikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Kronosztikon","http://dbpedia.org/ontology/wikiPageID",589926
"http://hu.dbpedia.org/resource/Kronosztikon","http://dbpedia.org/ontology/wikiPageRevisionID",19089339
"http://hu.dbpedia.org/resource/Kronosztikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/chronogram_anno.html"
"http://hu.dbpedia.org/resource/Kronosztikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kronosztikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Kronosztikon","http://dbpedia.org/ontology/abstract","A kronosztikon (vagy kronosztichon) verses kronogramma, azaz olyan, az épületek vagy egyéb építmények homlokzatán, elején elhelyezett, az építésre, építtetőre utaló, általában latin nyelvű, verses felirat, amelynek nagyobb mérettel vagy színezéssel kiemelt betűit római számokként összeadva egy évszámot kapunk. Ez többnyire az építés, felújítás, felszentelés, felavatás dátumát adja meg."
"http://hu.dbpedia.org/resource/Kronosztikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kronosztikon?oldid=19089339&ns=0"
"http://hu.dbpedia.org/resource/Kronosztikon","http://dbpedia.org/ontology/wikiPageLength",825
"http://hu.dbpedia.org/resource/Kronosztikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kronosztikon"
"http://hu.dbpedia.org/resource/Kronosztichon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronosztikon"
"http://hu.dbpedia.org/resource/Chronostikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kronosztikon"
"http://hu.wikipedia.org/wiki/Kronosztikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kronosztikon"
