"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_X_5","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Aladdin_Sane","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Ananda_Shankar_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Anita_Pallenberg","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Dynasty","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Exile_on_Main_St.","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Frampton_Comes_Alive!","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Get_on_Up_–_A_James_Brown_sztori","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Joe_Satriani","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/La_Roux_(album)","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Mick_Jagger"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/2000/01/rdf-schema#label","Mick Jagger"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kx_81"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://dbpedia.org/ontology/wikiPageID",248274
"http://hu.dbpedia.org/resource/Mick_Jagger","http://dbpedia.org/ontology/wikiPageRevisionID",23344493
"http://hu.dbpedia.org/resource/Mick_Jagger","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2013/07/26/mick_jagger_70/"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/hirek/94849/"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mickjagger.com/"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://xmlns.com/foaf/0.1/name","Mick Jagger"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Rolling_Stones"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/honlap","www.mickjagger.com"
"http://hu.dbpedia.org/resource/Mick_Jagger","http://hu.dbpedia.org/property/kép","Jagger live Italy 2003.JPG"
