"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/2000/01/rdf-schema#label","Khell István"
"http://hu.dbpedia.org/resource/Khell_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Khell_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Khell_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Khell_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Khell_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Khell_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Khell_István","http://dbpedia.org/ontology/wikiPageID",783986
"http://hu.dbpedia.org/resource/Khell_István","http://dbpedia.org/ontology/wikiPageRevisionID",22239502
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/név","Khell István"
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bereck"
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Khell_István","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Khell_István","http://dbpedia.org/ontology/abstract","Khell István (Bereck, 1889. április 7. – Székelyudvarhely, 1972. április 30.) magyar irodalomtörténész, műfordító."
"http://hu.dbpedia.org/resource/Khell_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Khell_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khell_István?oldid=22239502&ns=0"
"http://hu.dbpedia.org/resource/Khell_István","http://dbpedia.org/ontology/wikiPageLength",2225
"http://hu.dbpedia.org/resource/Khell_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khell_István"
"http://hu.wikipedia.org/wiki/Khell_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khell_István"
