"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://www.w3.org/2000/01/rdf-schema#label","Magyar Suzuki Swift Kupa"
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://dbpedia.org/ontology/wikiPageID",210260
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://dbpedia.org/ontology/wikiPageRevisionID",23896268
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129150716/http:/www.markakupa.hu/"
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://suzuki.hu"
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://dbpedia.org/ontology/abstract","A Suzuki Swift Kupát a Zengő Motorsport hívta életre 2006-ban az Opel Astra Classic Kupa helyett. Az Astra Kupa anno 1994-ben az első márkakupa sorozat volt hazánkban, és rengeteg ma már híres versenyzőt nevelt ki. Az Opelek látványos küzdelmein felbuzdulva 2003-ban elindult a Renault Clio Kupa, amely már eggyel magasabb lépcsőt jelentett a versenyzésre vágyóknak. Azt már ekkor tudta mindenki, hogy időközben az Astrák ideje szép lassan lejár, tehát időszerűvé vált a váltás. Sokáig ment a találgatás, hogy pontosan mikor és melyik modell söpri le az Astrákat a hadszíntérről, de az új Swift bemutatása után ez már nem volt kérdés.2010-ben a Zengő Motorsport átadta a kupa szervezési jogát a GFS Motorsportnak, így a kupasorozat jövője biztosítva maradt. 2011-ben a sorozat a környezet tudatosság jegyében áttért a Bioetanol (85) üzemanyagra. Mivel a sorozat egyre több külföldi helyszínen jelent meg, sok esetben nehézkes volt az üzemanyag ellátás. Ezért a verseny szervezői 2013-tól újra a hagyományos E95-ös üzemanyagra tértek vissza. A sorozat folyamatos fejlődését mutatja, hogy 2012-ben a GT1 Világbajnokság és az ADAC Masters Bajnokság betétfutamaként is szerepelt, 2013. májusában, pedig a WTCC és a Truck Race Európa-bajnokság ausztriai futamain is szerepelt. Még ebben az évben bevezetésre került a Super-pole rendszerű időmérő verseny, mely az erőviszonyokat kívánta kiegyenlíteni. 2014-ben a Suzuki Swift Kupa jelentős változáson ment keresztül. A sorozat promótere a GFS Motorsport együttműködést kezdett a Suzuki Magyarországgal arról, hogy nemzetközivé válhasson a széria. 2014. február 25.-én bejelentették, hogy új kategóriával bővül a Suzuki Cup Europe sorozat. 2014. márciusában a felek megállapodtak, hogy a Suzuki név elhagyásra kerül és Swift Cup Europe néven kerül bejegyzésre. A sorozat az 1,3-as Swift modellek mellett külön bajnokságot indít Suzuki Swift 1,6 Sport (2013) modellekkel."
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Suzuki_Swift_Kupa?oldid=23896268&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://dbpedia.org/ontology/wikiPageLength",4596
"http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Suzuki_Swift_Kupa"
"http://hu.wikipedia.org/wiki/Magyar_Suzuki_Swift_Kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Suzuki_Swift_Kupa"
