"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros István (kajakozó)"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://dbpedia.org/ontology/wikiPageID",1584859
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://dbpedia.org/ontology/wikiPageRevisionID",22885697
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/nemzeti-sirkert/budapest/farkasreti-temeto/meszaros-istvan/"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180310111616/http:/tortenelem.kajakkenusport.hu/ember/meszaros-istvan/"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mészáros_István_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
