"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/2000/01/rdf-schema#label","Adam LeBor"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xgxmy"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_újságírók"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://dbpedia.org/ontology/wikiPageID",730141
"http://hu.dbpedia.org/resource/Adam_LeBor","http://dbpedia.org/ontology/wikiPageRevisionID",23183251
"http://hu.dbpedia.org/resource/Adam_LeBor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewcy.com/author/adam_lebor"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.timesofisrael.com/a-biblical-inspiration-for-a-modern-thriller/"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adamlebor.com/"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://dbpedia.org/ontology/abstract","Adam LeBor, angol író, újságíró, stílusoktató és szerkesztési tanácsadó. 1961-ben született Londonban. 1991 óta dolgozik külpolitikai tudósítóként. A The Independent és a The Times munkatársaként a helyszíneken követte végig a kommunista rendszerek összeomlását és a balkáni háborúkat. Eddigi újságírói pályafutása során több mint harminc országban dolgozott. Számos önálló publikációja mellett jelenleg több lap számára is rendszeresen ír cikkeket: The Economist, Financial Times, The New York Times és a Monocle. Stílusoktatóként (writing coach) és szerkesztési tanácsadóként (editorial trainer) dolgozik a Financial Times-nál, a Citywire-nél és a Monocle-nál, illetve számos gazdasági intézménynél, például az Európai Újjáépítési és Fejlesztési Banknál. Az Arvon Foundation-nél a krimi műfajára specializálódott írásművészetet (creative writing) oktat."
"http://hu.dbpedia.org/resource/Adam_LeBor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adam_LeBor?oldid=23183251&ns=0"
"http://hu.dbpedia.org/resource/Adam_LeBor","http://dbpedia.org/ontology/wikiPageLength",15170
"http://hu.dbpedia.org/resource/Adam_LeBor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adam_LeBor"
"http://hu.wikipedia.org/wiki/Adam_LeBor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adam_LeBor"
