"subject","predicate","object"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://www.w3.org/2000/01/rdf-schema#label","12722 Petrarca"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zvc"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://dbpedia.org/ontology/wikiPageID",679016
"http://hu.dbpedia.org/resource/12722_Petrarca","http://dbpedia.org/ontology/wikiPageRevisionID",13273367
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/aphélium",396282590
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/excentricitás",0.147
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/felszállóCsomó",191.29
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/félNagytengely",345397638
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/inklináció",3.344
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/közepesAnomália",215.972
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/név",12722
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/perihélium",294512685
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/perihéliumSzöge",38.47
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/periódus",1281.41
"http://hu.dbpedia.org/resource/12722_Petrarca","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/12722_Petrarca","http://dbpedia.org/ontology/abstract","A 12722 Petrarca (ideiglenes jelöléssel 1991 PT1) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. augusztus 10-én."
"http://hu.dbpedia.org/resource/12722_Petrarca","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12722_Petrarca?oldid=13273367&ns=0"
"http://hu.dbpedia.org/resource/12722_Petrarca","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/12722_Petrarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12722_Petrarca"
"http://hu.wikipedia.org/wiki/12722_Petrarca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12722_Petrarca"
