"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Rocks_the_Bottom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jay_Frog"
"http://hu.dbpedia.org/resource/Excess_All_Areas","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jay_Frog"
"http://hu.dbpedia.org/resource/Excess_All_Areas","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jay_Frog"
"http://hu.dbpedia.org/resource/Hello!_(Good_to_Be_Back)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jay_Frog"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/2000/01/rdf-schema#label","Jay Frog"
"http://hu.dbpedia.org/resource/Jay_Frog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w221n"
"http://hu.dbpedia.org/resource/Jay_Frog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
"http://hu.dbpedia.org/resource/Jay_Frog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jay_Frog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/Jay_Frog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Jay_Frog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jay_Frog","http://dbpedia.org/ontology/wikiPageID",225814
"http://hu.dbpedia.org/resource/Jay_Frog","http://dbpedia.org/ontology/wikiPageRevisionID",23364552
"http://hu.dbpedia.org/resource/Jay_Frog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jayfrog.de"
"http://hu.dbpedia.org/resource/Jay_Frog","http://xmlns.com/foaf/0.1/name","Jay Frog"
