"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://www.w3.org/2000/01/rdf-schema#label","Alsófegyvernek"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://dbpedia.org/ontology/wikiPageID",39860
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://dbpedia.org/ontology/wikiPageRevisionID",23060632
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016113703/http:/poiplie.sk/obec-41.html"
"http://hu.dbpedia.org/resource/Alsófegyvernek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-455754&pos_y=-1294720&size=full&lang=sk&sipka=1&name=Zbrojn%EDky%2C%20Levice"
