"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Központ","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Központ","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://www.w3.org/2000/01/rdf-schema#label","Fővárosi Önkormányzat"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatása"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://dbpedia.org/ontology/wikiPageID",102214
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://dbpedia.org/ontology/wikiPageRevisionID",23564163
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190103231001/http:/minosegtordas.hu/"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050519081653/http:/www.budapest.hu/engine.aspx%3Fpage=onkormanyzat"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/kép","Főpolgármesteri Hivatal, Városháza utca, 2011 Budapešť 1137.jpg"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/képaláírás","Székhelye az Invalidus-ház"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/logó","Coa_Hungary_Town_Budapest_big.svg"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/székhely",1052
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/wikicommons","Budapest"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/vezetőCíme","Főpolgármester"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Karácsony_Gergely"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://dbpedia.org/ontology/abstract","A Fővárosi Önkormányzat (hivatalosan Budapest Főváros Önkormányzata) 1990-ben, a rendszerváltás során, a tanácsrendszer megszűnésével jött létre, a helyi önkormányzatokról szóló törvény értelmében."
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fővárosi_Önkormányzat?oldid=23564163&ns=0"
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://dbpedia.org/ontology/wikiPageLength",20488
"http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Haggenmacher-villa","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Haggenmacher-villa","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Katona_József_Színház_(Budapest)","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Mikroszkóp_Színpad","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Radnóti_Miklós_Színház","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Thália_Színház","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Tranzitzóna","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Óbudai_Gázgyár","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Óbudai_Gázgyár","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Budapest_Főváros_Önkormányzata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Fővárosi_Közgyűlés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
