"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulamit","http://www.w3.org/2000/01/rdf-schema#label","Szulamit"
"http://hu.dbpedia.org/resource/Szulamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szulamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szulamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szulamit","http://dbpedia.org/ontology/wikiPageID",25907
"http://hu.dbpedia.org/resource/Szulamit","http://dbpedia.org/ontology/wikiPageRevisionID",23578804
"http://hu.dbpedia.org/resource/Szulamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szulamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szulamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szulamit","http://dbpedia.org/ontology/abstract","A Szulamit héber eredetű női név, a jelentése bizonytalan, származtatják a Salamon férfinévből is, ami szerint a jelentése Salamonhoz tartozó nő."
"http://hu.dbpedia.org/resource/Szulamit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulamit?oldid=23578804&ns=0"
"http://hu.dbpedia.org/resource/Szulamit","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/Szulamit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulamit"
"http://hu.wikipedia.org/wiki/Szulamit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulamit"
