"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)"
"http://hu.dbpedia.org/resource/III.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://www.w3.org/2000/01/rdf-schema#label","Live Like A Man (Die As A God)"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://dbpedia.org/ontology/wikiPageID",730177
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://dbpedia.org/ontology/wikiPageRevisionID",19625273
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
