"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latinok","http://www.w3.org/2000/01/rdf-schema#label","Latinok"
"http://hu.dbpedia.org/resource/Latinok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g74d4"
"http://hu.dbpedia.org/resource/Latinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_itáliai_népek"
"http://hu.dbpedia.org/resource/Latinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Latinok","http://dbpedia.org/ontology/wikiPageID",89790
"http://hu.dbpedia.org/resource/Latinok","http://dbpedia.org/ontology/wikiPageRevisionID",20919290
"http://hu.dbpedia.org/resource/Latinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4337.html"
"http://hu.dbpedia.org/resource/Latinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Latinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Latinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Latinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Latinok","http://dbpedia.org/ontology/abstract","Az ókori Latiumban (ma:Lazio) élő latinok népe vezető szerepre tett szert az italikus népek között. Valószínűleg az i. e. 1. évezred elején érkeztek észak felől az itáliai félszigetre. Nyelvük Róma felemelkedésével világnyelvvé vált."
"http://hu.dbpedia.org/resource/Latinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latinok?oldid=20919290&ns=0"
"http://hu.dbpedia.org/resource/Latinok","http://dbpedia.org/ontology/wikiPageLength",2938
"http://hu.dbpedia.org/resource/Latinok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latinok"
"http://hu.dbpedia.org/resource/Római_Királyság","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Latinok"
"http://hu.wikipedia.org/wiki/Latinok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latinok"
