"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meriones","http://www.w3.org/2000/01/rdf-schema#label","Meriones"
"http://hu.dbpedia.org/resource/Meriones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w85v"
"http://hu.dbpedia.org/resource/Meriones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyegérformák"
"http://hu.dbpedia.org/resource/Meriones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Meriones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Meriones","http://dbpedia.org/ontology/wikiPageID",748754
"http://hu.dbpedia.org/resource/Meriones","http://dbpedia.org/ontology/wikiPageRevisionID",20140428
"http://hu.dbpedia.org/resource/Meriones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13001136"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/name","Meriones"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Indiai_versenyegér"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/wikicommonscat","Meriones"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/wikispecies","Meriones"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/fossilRange","kora pleisztocén - holocén"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/genus","Meriones"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1811"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Karl_Wilhelm_Illiger"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Versenyegérformák"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Meriones","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1825"
