"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/2000/01/rdf-schema#label","Alex Turner"
"http://hu.dbpedia.org/resource/Alex_Turner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sk4w"
"http://hu.dbpedia.org/resource/Alex_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Alex_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dobosok"
"http://hu.dbpedia.org/resource/Alex_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Alex_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Alex_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Turner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárosok"
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/wikiPageID",1164714
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",23438804
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/hang","bariton"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/születésiDátum",1986
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/aktív",2002
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/születésiNév","Alexander David Turner"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/tevékenység","énekes, zenész, dalszövegíró"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Last_Shadow_Puppets"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Arctic_Monkeys"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/jelentősebbHangszerek","http://hu.dbpedia.org/resource/Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/jelentősebbHangszerek","http://hu.dbpedia.org/resource/Gibson_Les_Paul"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/jelentősebbHangszerek","http://hu.dbpedia.org/resource/Vox_Starstream_XII"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/jelentősebbHangszerek","http://hu.dbpedia.org/resource/Fender_Jazzmaster"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/jelentősebbHangszerek","http://hu.dbpedia.org/resource/Ovation_Viper"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/jelentősebbHangszerek","http://hu.dbpedia.org/resource/Fender_Bronco"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/jelentősebbHangszerek","http://hu.dbpedia.org/resource/Gretsch_Duo_Jet"
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/abstract","Alex Turner (azaz Alexander David Turner) (Sheffield, 1986. január 6. –) angol zenész, énekes, dalszövegíró. Énekes, gitáros és fődalszövegíró az Arctic Monkeys nevű alternatív rock zenekarban. Filmzenét is írt a 2010-es Submarine című vígjáték-drámához. Alexnek bariton hangja van."
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Arctic_Monkeys"
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Alex_Turner","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
