"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://www.w3.org/2000/01/rdf-schema#label","Jana–Ingyigirka-alföld"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_domborzata"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://dbpedia.org/ontology/wikiPageID",1517148
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://dbpedia.org/ontology/wikiPageRevisionID",19410932
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article128409.html"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/5878/%7C"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/author","Székely András"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/pages",388
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/title","Szovjetunió"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article128409.html"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://dbpedia.org/ontology/abstract","A Jana–Ingyigirka-alföld (oroszul: Яно-Индигирская низменность) kiterjedt mocsaras síkság Oroszország ázsiai felén, Északkelet-Szibériában, Jakutföld északnyugati részén. A keletebbre elhelyezkedő Kolima-alfölddel együtt az Északkelet-szibériai-alföld része."
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jana–Ingyigirka-alföld?oldid=19410932&ns=0"
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jana–Ingyigirka-alföld"
"http://hu.wikipedia.org/wiki/Jana–Ingyigirka-alföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jana–Ingyigirka-alföld"
