"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy","http://www.w3.org/2000/01/rdf-schema#label","Az interneten senki sem tudja, hogy kutya vagy"
"http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy","http://dbpedia.org/ontology/wikiPageID",1589102
"http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy","http://dbpedia.org/ontology/wikiPageRevisionID",23681759
"http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy","http://dbpedia.org/ontology/abstract","Az interneten senki sem tudja, hogy kutya vagy egy mém az . Megalkotója , akinek karikatúrája 1993. július 5-én jelent meg a The New Yorkerben. A képen két kutya látható: az egyik egy számítógép előtt ül, a másik mellette, a földön ülve hallgatja, amit ő mond. 2011-ben ez volt a leggyakrabban idézett karikatúra a The New Yorkerből, és Steiner több, mint 50 000 amerikai dollárt keresett az újranyomásokból."
"http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy?oldid=23681759&ns=0"
"http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy","http://dbpedia.org/ontology/wikiPageLength",10092
"http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy"
"http://hu.wikipedia.org/wiki/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy"
"http://hu.dbpedia.org/resource/Az_Interneten_senki_sem_tudja,_hogy_kutya_vagy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_interneten_senki_sem_tudja,_hogy_kutya_vagy"
