"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyi László"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://dbpedia.org/ontology/wikiPageID",1743611
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://dbpedia.org/ontology/wikiPageRevisionID",23372942
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/gyongyi-laszlo-04f2a"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://dbpedia.org/ontology/abstract","Gyöngyi László (Temesvár, 1891. december 7. – Budapest, 1973. április 20.) újságíró, műfordító, szerkesztő."
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyi_László?oldid=23372942&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://dbpedia.org/ontology/wikiPageLength",5370
"http://hu.dbpedia.org/resource/Gyöngyi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyi_László"
"http://hu.wikipedia.org/wiki/Gyöngyi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyi_László"
