"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kállai-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Második_Kádár-kormány"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Kádár-kormány"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://dbpedia.org/ontology/wikiPageID",1455625
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",21794274
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/author","Bölöny József"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/coauthors","Hubai László"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/edition",5
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/isbn",963058106
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/név","Második Kádár-kormány"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/title","Magyarország kormányai 1848–2004"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/kormányfő","Kádár János"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/államforma","népköztársaság"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/államfő","Dobi István"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Münnich-kormány"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/időhossz",3
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Kállai-kormány"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://dbpedia.org/ontology/abstract","A második Kádár-kormány a Münnich-kormány után már a Kádár-rendszer stabilizációjának idejére esik. Ezt az is jelzi, hogy az ENSZ 1963-ban levette napirendjértől a magyarkérdést. Ezzel párhuzamosan tért nyer az ""aki nincs ellenünk, az velünk van"" jelszava."
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Kádár-kormány?oldid=21794274&ns=0"
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://dbpedia.org/ontology/wikiPageLength",8788
"http://hu.dbpedia.org/resource/Második_Kádár-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Kádár-kormány"
"http://hu.dbpedia.org/resource/Münnich-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Második_Kádár-kormány"
"http://hu.wikipedia.org/wiki/Második_Kádár-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Kádár-kormány"
