"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldwell-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
"http://hu.dbpedia.org/resource/Sablon:Sgr","http://dbpedia.org/ontology/wikiPageID",310772
"http://hu.dbpedia.org/resource/Sablon:Sgr","http://dbpedia.org/ontology/wikiPageRevisionID",17897872
"http://hu.dbpedia.org/resource/Sablon:Sgr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sgr?oldid=17897872&ns=10"
"http://hu.dbpedia.org/resource/Messier_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
"http://hu.dbpedia.org/resource/Messier_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
"http://hu.dbpedia.org/resource/Messier_22","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
"http://hu.dbpedia.org/resource/Messier_23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
"http://hu.dbpedia.org/resource/Messier_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
"http://hu.dbpedia.org/resource/Messier_28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
"http://hu.dbpedia.org/resource/Messier_54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
"http://hu.dbpedia.org/resource/Messier_55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
"http://hu.dbpedia.org/resource/Messier_70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
"http://hu.dbpedia.org/resource/Messier_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
"http://hu.dbpedia.org/resource/NGC_6822","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sgr"
