"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azittavadda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
"http://hu.dbpedia.org/resource/Pergamon_uralkodóinak_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
"http://hu.dbpedia.org/resource/Pihhunijasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
"http://hu.dbpedia.org/resource/Urikki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Hatti_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Ókori Anatólia uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói","http://dbpedia.org/ontology/wikiPageID",641182
"http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",7500217
"http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori Anatólia uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_Anatólia_uralkodói?oldid=7500217&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gurgum_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Lüd_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Lükia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
