"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)","http://www.w3.org/2000/01/rdf-schema#label","Vésés (fémmegmunkálás)"
"http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)","http://dbpedia.org/ontology/wikiPageID",277648
"http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)","http://dbpedia.org/ontology/wikiPageRevisionID",22432155
"http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911032908/http:/www.uni-miskolc.hu/~wwwfemsz/forgacs.htm"
"http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)","http://dbpedia.org/ontology/abstract","A vésés egyélű szerszámmal, egyenes vonalú, váltakozó irányú főmozgással és szakaszos mellékmozgással (előtolással) végzett forgácsolás. A vésés rokon művelete a gyalulás, az ott leírtak nagy része a vésésre is érvényes. A gyalulás és a vésés közös jellemzője, hogy állandó keresztmetszetű forgács leválasztásával történik. A vésés a munkadarab belső üregeiben levő hornyok és egyéb alakzatok megmunkálására való, sok tekintetben a gyaluláshoz hasonló. Kis termelékenységű, kevésbé pontos forgácsolási módszer. A vésés jellegzetessége, hogy a forgácsoló főmozgás párhuzamos a szerszám szárával. A főmozgást a szerszám, az előtolást a gép asztalára fogott munkadarab végzi. A vésőkéseken a kés élszögei a gyalukés élszögeihez viszonyítva szerepet cserélnek."
"http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vésés_(fémmegmunkálás)?oldid=22432155&ns=0"
"http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)","http://dbpedia.org/ontology/wikiPageLength",3011
"http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vésés_(fémmegmunkálás)"
"http://hu.dbpedia.org/resource/Vésés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)"
"http://hu.wikipedia.org/wiki/Vésés_(fémmegmunkálás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vésés_(fémmegmunkálás)"
