"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://www.w3.org/2000/01/rdf-schema#label","Zakariás könyve"
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fcr"
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://dbpedia.org/ontology/wikiPageID",789678
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22470622
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krisztus.ro/biblia_zakarias.php"
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://dbpedia.org/ontology/abstract","Zakariás könyve a Bibliában található úgynevezett tizenkét kisprófétákhoz tartozó könyv."
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zakariás_könyve?oldid=22470622&ns=0"
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://dbpedia.org/ontology/wikiPageLength",5106
"http://hu.dbpedia.org/resource/Zakariás_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zakariás_könyve"
"http://hu.wikipedia.org/wiki/Zakariás_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zakariás_könyve"
