"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Várkony (keresztnév)"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",26013
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23581286
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://dbpedia.org/ontology/abstract","A Várkony régi magyar személynév. A név egy avar népcsoport nevéből, a varhunból származik, újabb nyelvészeti kutatások azonban megkérdőjelezik ezt a lehetőséget. Egyes források szerint a 'várkunok' az avar elnevezése volt, az avarok két fő népelemének, a kínai források által is említett uar és a hunni törzsek nevének összevonásából származik. Egykorú dokumentumok szerint az avarokat a régi magyarok várkunoknak hívták.[forrás?]"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várkony_(keresztnév)?oldid=23581286&ns=0"
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Várkony_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várkony_(keresztnév)"
"http://hu.wikipedia.org/wiki/Várkony_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várkony_(keresztnév)"
