"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Műugrás a 2018-as úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2018-as_úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1570611
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",23550241
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.glasgow2018.com/"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_12."
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_6."
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Royal_Commonwealth_Pool"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/honlap","https://www.glasgow2018.com/"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/nemzetek",23
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/sportolók",111
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2018-as úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","Műugrás"
"http://hu.dbpedia.org/resource/Műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/versenyszámok",13
