"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/2000/01/rdf-schema#label","Antijég"
"http://hu.dbpedia.org/resource/Antijég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b7lw"
"http://hu.dbpedia.org/resource/Antijég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_történelem"
"http://hu.dbpedia.org/resource/Antijég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/Antijég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steampunk"
"http://hu.dbpedia.org/resource/Antijég","http://dbpedia.org/ontology/wikiPageID",1082637
"http://hu.dbpedia.org/resource/Antijég","http://dbpedia.org/ontology/wikiPageRevisionID",22100541
"http://hu.dbpedia.org/resource/Antijég","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/stephen-baxter-anti-ice/"
"http://hu.dbpedia.org/resource/Antijég","http://dbpedia.org/ontology/wikiPageExternalLink","http://galaktikabolt.hu/termek/stephen_baxter_antijeg.html"
"http://hu.dbpedia.org/resource/Antijég","http://xmlns.com/foaf/0.1/name","Antijég"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/borítógrafika","Sallai Péter"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/eredetiCím","Anti-Ice"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Hidy_Mátyás"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/kiadásDátuma",1993
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/kiadó","HarperCollins"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/magyarKiadásDátuma",2014
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/magyarKiadó","Metropolis Media Group Kft."
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/médiatípus","nyomtatott"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/név","Antijég"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/oldalak",247
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/sorozat","Galaktika Fantasztikus Könyvek"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_Baxter"
"http://hu.dbpedia.org/resource/Antijég","http://hu.dbpedia.org/property/téma","sci-fi"
"http://hu.dbpedia.org/resource/Antijég","http://dbpedia.org/ontology/abstract","Az Antijég (Anti-Ice) egy 1993-ban megjelent sci-fi regény Stephen Baxter tollából. A regény az 1800-as években játszódik, ahol egy felfedezés megváltoztatja a viktoriánus Angliát. Magyarul a Metroplis Media adta ki 2014-ben, Galaktika Fantasztikus Könyvek-sorozatuk tagjaként."
"http://hu.dbpedia.org/resource/Antijég","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Antijég","http://dbpedia.org/ontology/numberOfPages",247
"http://hu.dbpedia.org/resource/Antijég","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_Baxter"
