"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neuhausen_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Neuhausen (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Neuhausen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1642783
"http://hu.dbpedia.org/resource/Neuhausen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22106254
"http://hu.dbpedia.org/resource/Neuhausen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Neuhausen_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Neuhausen_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neuhausen_(egyértelműsítő_lap)?oldid=22106254&ns=0"
"http://hu.dbpedia.org/resource/Neuhausen_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",583
"http://hu.dbpedia.org/resource/Neuhausen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neuhausen_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Neuhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neuhausen_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Neuhausen_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neuhausen_(egyértelműsítő_lap)"
